"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburgische Zeitung (Onlinezeitung)"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/2000/01/rdf-schema#comment","Die St. Petersburgische Zeitung (SPZ) ist eine deutschsprachige Monatszeitung aus Sankt Petersburg, Russland. Seit 1991 erscheint sie als Monatszeitung unter dem Titel St. Petersburgische Zeitung. Der Name der Zeitung geht auf die von 1727 bis 1915 im zaristischen Russland herausgegebene Tageszeitung St. Petersburgische Zeitung zurück."
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16218438"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16218438"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_St_Petersburgische_Zeitung.png"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/elements/1.1/description","deutschsprachige Zeitung aus Sankt Petersburg"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/elements/1.1/publisher","Deutsche Gesellschaft St. Petersburg"
