"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Justizminister (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_norvégien_de_la_Justice"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7847995"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7847995"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Justizminister (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",6295959
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",124949920
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Justizminister_(Norwegen)?oldid=124949920"
"http://de.dbpedia.org/resource/Trygve_Lie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Francis_Hagerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Fredrik_Stang_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Otto_Albert_Blehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Odd_Einar_Dørum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Otto_Bahr_Halvorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Anne_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Elisabeth_Schweigaard_Selmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Knut_Storberget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Jens_Christian_Hauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Christian_Birch-Reichenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Hans_Christian_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Ingolf_Elster_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Grete_Faremo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Ole_Andreas_Bachke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Andreas_Zeier_Cappelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Bjørn_Skau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Mona_Røkke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Wenche_Frogn_Sellæg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Jens_Haugland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/O._C._Gundersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Egil_Endresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Inger_Louise_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Johan_Cappelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Oddvar_Berrefjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
"http://de.dbpedia.org/resource/Petter_Mørch_Koren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Norwegen)"
