"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2000/01/rdf-schema#label","Joe LaBarbera"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2000/01/rdf-schema#comment","Joseph James LaBarbera (* 22. Februar 1948 in Mount Morris in New York) ist ein US-amerikanischer Jazz-Schlagzeuger und Komponist, bekannt als Mitglied des letzten Trios von Bill Evans. Joe LaBarbera ist der jüngere Bruder des Saxophonisten Pat LaBarbera und des Trompeters und Arrangeurs John LaBarbera. Er erhielt von seinem Vater Unterricht in Schlagzeug, Klarinette und Saxophon, spielte in der Familien-Band und studierte 1966 für zwei Jahre am Berklee College of Music in Boston bei Alan Dawson, Charlie Mariano, John LaPorta und Herb Pomeroy. Danach war er zwei Jahre in einer US-Army Band in Fort Dix, New Jersey. In den 1970er Jahren spielte er mit Gap Mangione (1970), im Quartett von Chuck Mangione (mit Unterbrechungen 1972 bis 1979) und 1971 bis 1973 bei Woody Herman. Als Freelancer in "
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v7cw"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q742343"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_LaBarbera"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/93277179"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joe_LaBarbera"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742343"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://xmlns.com/foaf/0.1/name","Joe LaBarbera"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://xmlns.com/foaf/0.1/name","LaBarbera, Joe"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://xmlns.com/foaf/0.1/nick","LaBarbera, Joseph James (vollständiger Name)"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_LaBarbera.jpg"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Schlagzeuger"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://xmlns.com/foaf/0.1/givenName","Joe"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Joe_LaBarbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
