"subject","predicate","object"
"http://de.dbpedia.org/resource/Aborigines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Indianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Indigene_Völker_Asiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Indigene_Völker_Australien-Ozeaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Indigene_Völker_Europas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Karäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2000/01/rdf-schema#label","Indigenes Volk"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indígenas"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6272262"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6272262"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indigenous_people"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2004/02/skos/core#prefLabel","Indigenes Volk"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indigene_Völker"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Indigene_Völker"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://dbpedia.org/ontology/wikiPageID",1133751
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://dbpedia.org/ontology/wikiPageRevisionID",132556399
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indigenes_Volk?oldid=132556399"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Krimtataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Krimtschaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Mandschu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Māori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tibeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Adivasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Ainu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Gond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Karen_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Lawa_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Melanesier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Mikronesier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Naga_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Negrito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Papua_(Völkergruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Sentinelesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tongaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Zhuang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Indigene_Völker_Taiwans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Khasi_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Dayak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Nauruer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Penan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Mlabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Bunun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Jarawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Onge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Torres-Strait-Insulaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Amis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kategorie:Stamm_der_Aborigines","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Veddas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Abchasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/De’ang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Lahu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Laya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Lisu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tasaday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Karo_Batak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Liste_indigener_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Gaoshan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Moken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Bidayuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kelabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Punan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Asmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tami_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kenyah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Munda_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Atayal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Iban_(Volksgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Aeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Shinasha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tagbanuwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Eipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Khmu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Ifugao_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kayan_(Borneo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Lun_Bawang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Ngaju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Bergvölker_(Südostasien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Groß-Andamaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Miao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Korowai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Fidschianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Orang_Laut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Batak_(Philippinen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Igorot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Lumad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tumandok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Etoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Dongria_Kondh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Dusun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kadazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Kadazan-Dusun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Bajau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Bisaya_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tidong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Sawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Paiwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Tsou_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Amungme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Ekari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Mek_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
