"subject","predicate","object"
"http://de.dbpedia.org/resource/Werkschutz","http://www.w3.org/2000/01/rdf-schema#label","Werkschutz"
"http://de.dbpedia.org/resource/Werkschutz","http://www.w3.org/2000/01/rdf-schema#comment","Als Werkschutz wird ein interner Dienstleister (Sicherheitsdienst) für ein einzelnes Unternehmen bezeichnet. Der Generalauftrag des Werkschutzes ist es, durch Aufrechterhaltung von Sicherheit und Ordnung Gefahren und Schäden vom Betrieb und seinen Mitarbeitern abzuwenden. Heute haben Computer, Brandmeldeanlagen, Einbruchmeldeanlagen, Videoüberwachungsanlagen und Störmeldeanlagen in die Leitstellen des Werkschutzes Einzug gehalten. Sicherheits-Management-Systeme, rechnerunterstütztes Facilitymanagement, Gebäude-Leittechnik und andere Anwendungen sind in Sicherheits-Zentralen installiert."
"http://de.dbpedia.org/resource/Werkschutz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2560440"
"http://de.dbpedia.org/resource/Werkschutz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560440"
"http://de.dbpedia.org/resource/Werkschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitsberuf"
"http://de.dbpedia.org/resource/Werkschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sicherheitsmaßnahme"
"http://de.dbpedia.org/resource/Werkschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Werkschutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werkschutz"
"http://de.dbpedia.org/resource/Werkschutz","http://dbpedia.org/ontology/wikiPageID",1143603
"http://de.dbpedia.org/resource/Werkschutz","http://dbpedia.org/ontology/wikiPageRevisionID",144236575
"http://de.dbpedia.org/resource/Werkschutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Werkschutz?oldid=144236575"
"http://de.dbpedia.org/resource/Werkschutz","http://dbpedia.org/ontology/abstract","Als Werkschutz wird ein interner Dienstleister (Sicherheitsdienst) für ein einzelnes Unternehmen bezeichnet. Der Generalauftrag des Werkschutzes ist es, durch Aufrechterhaltung von Sicherheit und Ordnung Gefahren und Schäden vom Betrieb und seinen Mitarbeitern abzuwenden. Heute haben Computer, Brandmeldeanlagen, Einbruchmeldeanlagen, Videoüberwachungsanlagen und Störmeldeanlagen in die Leitstellen des Werkschutzes Einzug gehalten. Sicherheits-Management-Systeme, rechnerunterstütztes Facilitymanagement, Gebäude-Leittechnik und andere Anwendungen sind in Sicherheits-Zentralen installiert."
"http://de.dbpedia.org/resource/Betriebsschutz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werkschutz"
"http://de.wikipedia.org/wiki/Werkschutz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Werkschutz"
