"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Abu_Bakr_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Dennis_Rathkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Yusuf_Estes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Pir_Sadrudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Marcel_Krass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2000/01/rdf-schema#label","Islamischer Missionar"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Muslim_missionaries"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무슬림_선교사"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7139667"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139667"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2004/02/skos/core#prefLabel","Islamischer Missionar"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamische_Mission"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missionar"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://dbpedia.org/ontology/wikiPageID",737615
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://dbpedia.org/ontology/wikiPageRevisionID",116839419
