"subject","predicate","object"
"http://de.dbpedia.org/resource/Nebraska_(2013)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ron_Yerxa"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/2000/01/rdf-schema#label","Ron Yerxa"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/2000/01/rdf-schema#comment","Ron Yerxa (* 18. Mai 1947 als Ronald Paul Yerxa) ist ein US-amerikanischer Filmproduzent. International bekannt wurde er durch die Produktion der Kinofilme Election, Unterwegs nach Cold Mountain, Little Miss Sunshine, Little Children oder Nebraska."
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/48958456"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842992"
"http://de.dbpedia.org/resource/Ron_Yerxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwkrt"
