"subject","predicate","object"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/World_Seniors_Championship_2015","http://de.dbpedia.org/property/spielstätte","http://de.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2000/01/rdf-schema#label","Blackpool Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der 158 Meter hohe Stahlfachwerkturm Blackpool Tower ist das Wahrzeichen der englischen Küstenstadt Blackpool in der Grafschaft Lancashire. Er wurde am 14. Mai 1894 eingeweiht und war zum Zeitpunkt der Fertigstellung das höchste Bauwerk im Vereinigten Königreich. Der Eiffelturm in Paris diente als architektonisches Vorbild. Er ist für Besucher öffentlich zugänglich und verfügt über drei Aussichtsplattformen, in 116, 125 und 131 Metern Höhe. Der Blackpool Tower zählt zu den wichtigsten Sehenswürdigkeiten der Stadt wie auch der Region Nordwest-England. Wegen seiner großen Bedeutung wurde er mit der höchsten Klassifizierung („Grade I“) in die amtlichen Denkmallisten des Vereinigten Königreichs aufgenommen. Im Basisgebäude am Fuße des Blackpool Tower befindet sich ein traditionsreicher Zirkus,"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Blackpool"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_de_Blackpool"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackpool_Tower"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdxy"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880905"
"http://de.dbpedia.org/resource/Blackpool_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880905"
