"subject","predicate","object"
"http://de.dbpedia.org/resource/Costante_Maltoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Saverio_Zupi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Josip_Uhač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Apostolischer Nuntius in Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8257364"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nonce_apostolique_au_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8257364"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Apostolischer Nuntius in Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",8532704
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",151659838
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apostolischer_Nuntius_in_Pakistan?oldid=151659838"
"http://de.dbpedia.org/resource/Alessandro_D’Errico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Emanuele_Gerada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Edgar_Peña_Parra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Giulio_Einaudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Adolfo_Tito_Yllana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Renzo_Fratini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Ghaleb_Moussa_Abdalla_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
"http://de.dbpedia.org/resource/Luigi_Bressan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan"
