"subject","predicate","object"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2000/01/rdf-schema#label","Rio Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2000/01/rdf-schema#comment","Der Rio Iriri ist ein linker Nebenfluss des Rio Xingu in Brasilien und etwa 1.300 km lang. Der Fluss entspringt in dem Gebirgszug Serra do Cachimbo im Norden von Mato Grosso in der Nähe von Guarantã do Norte. Danach fließt er zunächst in Richtung Norden. Nachdem er sich mit seinem wichtigsten Zufluss, dem Rio Curuá, vereinigt hat, ändert sich sein Verlauf nach Osten. Südlich von Altamira mündet er in den Rio Xingu. Das Gebiet um den Rio Iriri ist dünn besiedelt. Entlang des Flusses befinden sich teilweise große Lichtungen, die durch die Abholzung des Regenwaldes entstanden sind."
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261515"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1261515"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリリ川"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rio_Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldsw5"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iriri_River"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iriririvermap.png"
"http://de.dbpedia.org/resource/Rio_Iriri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pará)"
"http://de.dbpedia.org/resource/Rio_Iriri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Südamerika"
"http://de.dbpedia.org/resource/Rio_Iriri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Brasilien"
"http://de.dbpedia.org/resource/Rio_Iriri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Amazonas"
"http://de.dbpedia.org/resource/Rio_Iriri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rio_Iriri"
"http://de.dbpedia.org/resource/Rio_Iriri","http://dbpedia.org/ontology/wikiPageID",4372806
"http://de.dbpedia.org/resource/Rio_Iriri","http://dbpedia.org/ontology/wikiPageRevisionID",149304047
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/abflussweg","Rio Xingu//Amazonas//Atlantik"
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/bild","Iriririvermap.png"
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/bildbeschreibung","Lage des Rio Iriri in Südamerika"
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/flusssystem","Amazonas"
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/länge",1300
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/längePrefix","etwa"
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/mündungLatGrad",-3.81667
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/mündungLongGrad",-52.6056
"http://de.dbpedia.org/resource/Rio_Iriri","http://de.dbpedia.org/property/mündungRegion","BR"
"http://de.dbpedia.org/resource/Rio_Iriri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rio_Iriri?oldid=149304047"
"http://de.dbpedia.org/resource/Rio_Iriri","http://dbpedia.org/ontology/abstract","Der Rio Iriri ist ein linker Nebenfluss des Rio Xingu in Brasilien und etwa 1.300 km lang. Der Fluss entspringt in dem Gebirgszug Serra do Cachimbo im Norden von Mato Grosso in der Nähe von Guarantã do Norte. Danach fließt er zunächst in Richtung Norden. Nachdem er sich mit seinem wichtigsten Zufluss, dem Rio Curuá, vereinigt hat, ändert sich sein Verlauf nach Osten. Südlich von Altamira mündet er in den Rio Xingu. Das Gebiet um den Rio Iriri ist dünn besiedelt. Entlang des Flusses befinden sich teilweise große Lichtungen, die durch die Abholzung des Regenwaldes entstanden sind."
"http://de.dbpedia.org/resource/Rio_Iriri","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Rio_Curuá"
"http://de.dbpedia.org/resource/Rio_Iriri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brasilien"
