"subject","predicate","object"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2000/01/rdf-schema#label","CANopen"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2000/01/rdf-schema#comment","CANopen ist ein auf CAN basierendes Kommunikationsprotokoll, welches hauptsächlich in der Automatisierungstechnik und zur Vernetzung innerhalb komplexer Geräte verwendet wird. Das Hauptverbreitungsgebiet von CANopen ist Europa. Jedoch steigen sowohl in Nordamerika als auch in Asien die Nutzerzahlen. Es wurde vorwiegend von deutschen mittelständischen Unternehmen initiiert und im Rahmen des ESPRIT-Projekts ASPIC unter Leitung von Bosch als Prototyp von 1993 bis 1995 erarbeitet. Seit 1995 wird es von der Organisation CAN in Automation (CiA) gepflegt und ist als Europäische Norm EN 50325-4 standardisiert."
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CANopen"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2kx6"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022811"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CANopen"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CANopen"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CANopen"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1022811"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CANopen"
"http://de.dbpedia.org/resource/CANopen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canopen_logo.svg"
"http://de.dbpedia.org/resource/CANopen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/CANopen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerkprotokoll"
"http://de.dbpedia.org/resource/CANopen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CANopen"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageID",70921
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageRevisionID",157081782
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcontrol.net/download/appnotes/ds404profil.pdf"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.can-cia.org/can-knowledge/canopen/canopen-history/"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.CANopen-Lift.org"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcontrol.net/download/appnotes/canopen_intro.pdf"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcontrol.net/download/appnotes/td-03011e.pdf"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.can-cia.org"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/wikiPageExternalLink","http://cordis.europa.eu/search/index.cfm?fuseaction=proj.document&PJ_LANG=EN&PJ_RCN=297118&pid=3&q=55A19F7E7057939926C634386F12508E&type=sim"
"http://de.dbpedia.org/resource/CANopen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CANopen?oldid=157081782"
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/abstract","CANopen ist ein auf CAN basierendes Kommunikationsprotokoll, welches hauptsächlich in der Automatisierungstechnik und zur Vernetzung innerhalb komplexer Geräte verwendet wird. Das Hauptverbreitungsgebiet von CANopen ist Europa. Jedoch steigen sowohl in Nordamerika als auch in Asien die Nutzerzahlen. Es wurde vorwiegend von deutschen mittelständischen Unternehmen initiiert und im Rahmen des ESPRIT-Projekts ASPIC unter Leitung von Bosch als Prototyp von 1993 bis 1995 erarbeitet. Seit 1995 wird es von der Organisation CAN in Automation (CiA) gepflegt und ist als Europäische Norm EN 50325-4 standardisiert."
"http://de.dbpedia.org/resource/CANopen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canopen_logo.svg?width=300"
"http://de.wikipedia.org/wiki/CANopen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CANopen"
