"subject","predicate","object"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2000/01/rdf-schema#label","Siuru"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2000/01/rdf-schema#comment","Die literarische Gruppierung Siuru wurde 1917 in Estland gegründet und bestand offiziell bis 1920. Sie verstand sich nicht unbedingt als Gegenbewegung zur intellektuellen Noor-Eesti-Tradition, sondern eher als Fortsetzung oder Auffrischung, zumal es auch personelle Übereinstimmungen gab."
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siuru"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1471823"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siuru"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siuru"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471823"
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q745l"
"http://de.dbpedia.org/resource/Siuru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siuru_1917.jpg"
"http://de.dbpedia.org/resource/Siuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Estnisch)"
"http://de.dbpedia.org/resource/Siuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Gruppe"
"http://de.dbpedia.org/resource/Siuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siuru"
"http://de.dbpedia.org/resource/Siuru","http://dbpedia.org/ontology/wikiPageID",1906513
"http://de.dbpedia.org/resource/Siuru","http://dbpedia.org/ontology/wikiPageRevisionID",124172822
"http://de.dbpedia.org/resource/Siuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siuru?oldid=124172822"
"http://de.dbpedia.org/resource/Siuru","http://dbpedia.org/ontology/abstract","Die literarische Gruppierung Siuru wurde 1917 in Estland gegründet und bestand offiziell bis 1920. Sie verstand sich nicht unbedingt als Gegenbewegung zur intellektuellen Noor-Eesti-Tradition, sondern eher als Fortsetzung oder Auffrischung, zumal es auch personelle Übereinstimmungen gab."
"http://de.dbpedia.org/resource/Siuru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siuru_1917.jpg?width=300"
"http://de.wikipedia.org/wiki/Siuru","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Siuru"
