"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Yusuf","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
"http://de.dbpedia.org/resource/Ghulam_Siddiq_Charkhi","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/2000/01/rdf-schema#label","Mohammad Wali Darwazi"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Wali Darwazi (* 1888; † 16. September 1933) war ein afghanischer Diplomat und Politiker."
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1942705"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942705"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://xmlns.com/foaf/0.1/name","Darwazi, Mohammad Wali"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://xmlns.com/foaf/0.1/name","Mohammad Wali Darwazi"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/elements/1.1/description","afghanischer Diplomat und Politiker"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://xmlns.com/foaf/0.1/givenName","Mohammad Wali"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1888"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsminister"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://xmlns.com/foaf/0.1/surname","Darwazi"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mohammad_Wali_Darwazi"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/deathDate",1933-09-16
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/birthDate","1888"
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/wikiPageID",6865647
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://dbpedia.org/ontology/wikiPageRevisionID",147930543
"http://de.dbpedia.org/resource/Mohammad_Wali_Darwazi","http://de.dbpedia.org/property/geburtsdatum",1888
