"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Rjasanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Baturin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Raumfahrer (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6015391"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cosmonautas_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_cosmonauts"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6015391"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_kosmonauti"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_kosmonautak"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cosmonauti_russi"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_우주인"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_ruimtevaarder"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの宇宙飛行士"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_kosmonauci"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_κοσμοναύτες"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Raumfahrer (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://dbpedia.org/ontology/wikiPageID",7431386
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",134696058
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Raumfahrer_(Russland)?oldid=134696058"
"http://de.dbpedia.org/resource/Sergei_Konstantinowitsch_Krikaljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Gennadi_Michailowitsch_Strekalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Kaleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Padalka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Juri_Georgijewitsch_Schargin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Budarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
"http://de.dbpedia.org/resource/Salischan_Schakirowitsch_Scharipow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Russland)"
