"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernando_Escartín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2000/01/rdf-schema#label","Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2000/01/rdf-schema#comment","Biescas ist der Hauptort und Verwaltungssitz der gleichnamigen Gemeinde (Municipio) in der Provinz Huesca der Autonomen Gemeinschaft Aragonien. Biescas gehört zur Comarca Alto Gállego. Die gesamte Gemeinde Biescas hatte im Jahr 2012 1589 Einwohner. Der Ort Biescas liegt in den Pyrenäen auf 860 Meter Höhe. Am 7. August 1996 kam es in Folge von starken Regenfällen zu einem verheerendem Unglück, als auf dem Campingplatz des Ortes eine Schlammlawine 87 Menschen das Leben kostete."
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q876742"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zj16"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876742"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비에스카스"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.georss.org/georss/point","42.628333 -0.321111"
"http://de.dbpedia.org/resource/Biescas","http://xmlns.com/foaf/0.1/name","Biescas"
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6283
"http://de.dbpedia.org/resource/Biescas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.321111
"http://de.dbpedia.org/resource/Biescas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Biescas.svg"
"http://de.dbpedia.org/resource/Biescas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Aragonien"
"http://de.dbpedia.org/resource/Biescas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biescas"
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/wikiPageID",7689741
"http://de.dbpedia.org/resource/Biescas","http://dbpedia.org/ontology/wikiPageRevisionID",157523122
"http://de.dbpedia.org/resource/Biescas","http://de.dbpedia.org/property/codIne",22059
"http://de.dbpedia.org/resource/Biescas","http://de.dbpedia.org/property/escudo","Escudo de Biescas.svg"
