"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Dark_Side_of_the_Moon","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Wish You Were Here (Album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Wish You Were Here ist ein Musikalbum der englischen Rockband Pink Floyd. Das Album wurde von Januar bis Juli 1975 in den Abbey Road Studios aufgenommen und erschien am 15. September 1975."
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炎〜あなたがここにいてほしい"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wish_You_Were_Here_(album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wish_You_Were_Here_(álbum_de_Pink_Floyd)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wish_You_Were_Here"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wish_You_Were_Here"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wish_You_Were_Here_(album)"
"http://de.dbpedia.org/resource/Wish_You_Were_Here_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wish_You_Were_Here_(album_Pink_Floyd)"
