"subject","predicate","object"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Io (Mythologie)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Io (altgriechisch Ἰώ Iō) ist in der griechischen Mythologie die Tochter des Flussgottes Inachos. Sie war eine Geliebte des Zeus und gebar ihm den Epaphos."
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Io_(mythologie)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Io"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179014"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Io_(mitologia)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Io_(mythology)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이오_(신화)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Íó"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq57"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιώ_(μυθολογία)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Io_(mythology)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179014"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ío_(mitología)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Io_(mythologie)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Io_(mitologia)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Io_(mitologia_grecka)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーオー"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Io_(mitologi)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermes_Io_Argos_Staatliche_Antikensammlungen_585.jpg"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weibliche_Gottheit"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Gottheit"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argos_(Stadt)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Io_(Mythologie)"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",149354
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",158341596
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Heroine/Io.html"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://warburg.sas.ac.uk/vpc/VPC_search/subcats.php?cat_1=5&cat_2=246"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Io_(Mythologie)?oldid=158341596"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/abstract","Io (altgriechisch Ἰώ Iō) ist in der griechischen Mythologie die Tochter des Flussgottes Inachos. Sie war eine Geliebte des Zeus und gebar ihm den Epaphos."
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/individualisedGnd","124359906"
"http://de.dbpedia.org/resource/Io_(Mythologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hermes_Io_Argos_Staatliche_Antikensammlungen_585.jpg?width=300"
"http://de.dbpedia.org/resource/Io","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Io_(Mythologie)"
"http://de.wikipedia.org/wiki/Io_(Mythologie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Io_(Mythologie)"
