"subject","predicate","object"
"http://de.dbpedia.org/resource/TSV_Peiting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Brad_Miller_(Eishockeyspieler,_1986)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Marco_Ludwig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/Mats_Lindmark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1997/98","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2000/01/rdf-schema#label","EC Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2000/01/rdf-schema#comment","Der EC Peiting ist ein Eishockeyverein aus dem oberbayerischen Markt Peiting. Der offizielle Vereinsname lautet Eissportclub Peiting im Turn- und Sportverein e.V.."
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EC_Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q879185"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879185"
"http://de.dbpedia.org/resource/EC_Peiting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrx41"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/farbeHintergrund",224
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/geschichte","EC Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/geschichte","TSV Peiting ,"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/kapitän","Anton Saal"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/erfolge","* Oberliga-Meister 1974
* Oberliga-Süd-Meister 2012, 2013
* Süddeutscher Meister 1982"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/platzierung","Platz 3 - Oberliga Süd"
"http://de.dbpedia.org/resource/EC_Peiting","http://xmlns.com/foaf/0.1/homepage","http://www.ecpeiting.de"
"http://de.dbpedia.org/resource/EC_Peiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Weilheim-Schongau)"
"http://de.dbpedia.org/resource/EC_Peiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/EC_Peiting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EC_Peiting"
"http://de.dbpedia.org/resource/EC_Peiting","http://dbpedia.org/ontology/wikiPageID",847897
"http://de.dbpedia.org/resource/EC_Peiting","http://dbpedia.org/ontology/wikiPageRevisionID",153767817
"http://de.dbpedia.org/resource/EC_Peiting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecpeiting.de"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/geschäftsführer","Peter Gast"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
"http://de.dbpedia.org/resource/EC_Peiting","http://de.dbpedia.org/property/logo","Ecpeiting.gif"
