"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Superintendentur_A._B._Galizien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Evangelische_Superintendentur_A._B._Mähren_und_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Johann_Samuel_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Samuel_Bredetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Bekenntniskirche_in_der_Diaspora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2000/01/rdf-schema#label","Protestantismus in Polen"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Protestantyzm_w_Polsce"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089764"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089764"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Église_protestante_en_Pologne"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protestantism_in_Poland"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismus in Polen"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://dbpedia.org/ontology/wikiPageID",6350106
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://dbpedia.org/ontology/wikiPageRevisionID",116422900
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Protestantismus_in_Polen?oldid=116422900"
"http://de.dbpedia.org/resource/Johannes_a_Lasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Evangelisch-Augsburgische_Kirche_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Theodor_Zöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Paul_Blau_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Baptisten_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Polnische_Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Rakauer_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Consensus_von_Sandomir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
"http://de.dbpedia.org/resource/Georg_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Polen"
