"subject","predicate","object"
"http://de.dbpedia.org/resource/Kotzebues_Werke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/August_von_Kotzebue"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#label","August von Kotzebue"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2000/01/rdf-schema#comment","August Friedrich Ferdinand von Kotzebue (* 3. Mai 1761 in Weimar; † 23. März 1819 in Mannheim) war ein deutscher Dramatiker, Schriftsteller und Librettist, der auch als russischer Generalkonsul tätig war. Seine Ermordung diente als Rechtfertigung der Karlsbader Beschlüsse. Er war der Bruder der Schriftstellerin Karoline Ludecus."
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/August_von_Kotzebue"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57242"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14771963"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/August_von_Kotzebue"
