"subject","predicate","object"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2000/01/rdf-schema#label","DirectX Video Acceleration"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2000/01/rdf-schema#comment","DirectX Video Acceleration (DXVA) ist eine von Microsoft entwickelte API für Microsoft Windows und Xbox 360, mit der es ermöglicht wird, das Videodekodieren per Hardware zu beschleunigen, indem unter anderem der Zugriff auf die Grafikkarte beziehungsweise auf die GPU ermöglicht wird. Die Version DXVA 1.0 wurde mit Windows 2000 eingeführt und ist auch für Windows 98 und spätere Plattformen verfügbar, die Version DXVA 2.0 wurde mit Microsoft Windows Vista eingeführt und in die Media Foundation integriert."
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q586242"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076rbr"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DirectX_Video_Acceleration"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586242"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DirectX_Video_Acceleration"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DirectX_비디오_가속"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microsoft"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DirectX_Video_Acceleration"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://dbpedia.org/ontology/wikiPageID",4665317
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://dbpedia.org/ontology/wikiPageRevisionID",151699715
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ff553861.aspx"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DirectX_Video_Acceleration?oldid=151699715"
"http://de.dbpedia.org/resource/DirectX_Video_Acceleration","http://dbpedia.org/ontology/abstract","DirectX Video Acceleration (DXVA) ist eine von Microsoft entwickelte API für Microsoft Windows und Xbox 360, mit der es ermöglicht wird, das Videodekodieren per Hardware zu beschleunigen, indem unter anderem der Zugriff auf die Grafikkarte beziehungsweise auf die GPU ermöglicht wird. Die Version DXVA 1.0 wurde mit Windows 2000 eingeführt und ist auch für Windows 98 und spätere Plattformen verfügbar, die Version DXVA 2.0 wurde mit Microsoft Windows Vista eingeführt und in die Media Foundation integriert."
"http://de.dbpedia.org/resource/DXVA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DirectX_Video_Acceleration"
"http://de.dbpedia.org/resource/Dxva","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DirectX_Video_Acceleration"
"http://de.wikipedia.org/wiki/DirectX_Video_Acceleration","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DirectX_Video_Acceleration"
