"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2000/01/rdf-schema#label","Bobby Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Darin (* 14. Mai 1936 in Harlem, New York; † 20. Dezember 1973 in Los Angeles, Kalifornien; bürgerlich Walden Robert Cassotto) war ein US-amerikanischer Allroundmusiker (Rock, Swing, Folk, Protest), Entertainer und Schauspieler."
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311267"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보비_대린"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόμπι_Ντάριν"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64191434"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj9t"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobby_Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q311267"
"http://de.dbpedia.org/resource/Bobby_Darin","http://xmlns.com/foaf/0.1/name","Bobby Darin"
"http://de.dbpedia.org/resource/Bobby_Darin","http://xmlns.com/foaf/0.1/name","Bobby Darin"
