"subject","predicate","object"
"http://de.dbpedia.org/resource/Ext2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Ext3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Journaled_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2000/01/rdf-schema#label","Freies Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959000"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8959000"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2004/02/skos/core#prefLabel","Freies Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://dbpedia.org/ontology/wikiPageID",2926024
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://dbpedia.org/ontology/wikiPageRevisionID",71162127
"http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freies_Dateisystem?oldid=71162127"
"http://de.dbpedia.org/resource/Network_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Reiser_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/SHFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Unix_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/XFS_(Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Rockridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Andrew_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Minix-Dateisystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Kategorie:FUSE","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/FTPFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Global_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/UnionFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/ZFS_(Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Cryptographic_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/OCFS2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Ext4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Aufs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/CramFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/SquashFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/OpenAFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Gnome_Virtual_File_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Btrfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/GlusterFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Ceph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/Lustre_(Dateisystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/HAMMER","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
"http://de.dbpedia.org/resource/OrangeFS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Dateisystem"
