"subject","predicate","object"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2000/01/rdf-schema#label","Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feldbach_(disambigua)"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q345226"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345226"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageID",193243
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageRevisionID",157807099
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oberfeldbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niederfeldbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felderbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerichtsbezirk_Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bezirk_Feldbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Eyach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Gemeinde_Lochen)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Goldbach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weiherfeldbach"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Isar)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Kleinkirchheimer_Bach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Löschenbach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Perlenbach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Raab)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Haut-Rhin)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Bodensee)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Bundschuhbach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Diegterbach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Elta)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Buttenwiesen)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Rheintaler_Binnenkanal)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Steiermark)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Sur)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Thur)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Vierwaldstättersee)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Zettelbach)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_(Zürichsee)"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_TG"
"http://de.dbpedia.org/resource/Feldbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feldbach_ZH"
"http://de.dbpedia.org/resource/Feldbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feldbach?oldid=157807099"
"http://de.wikipedia.org/wiki/Feldbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feldbach"
