"subject","predicate","object"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/2000/01/rdf-schema#label","Athenodorus (Isaurier)"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/2000/01/rdf-schema#comment","Athenodorus (bei Johannes Malalas Ἀθηνόδωρος ó νεότερος, lat. Athenodorus iunior; † 497 bei Tarsus) war ein oströmischer Politiker isaurischer Herkunft und Rebell gegen Kaiser Anastasios I."
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q755376"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755376"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://xmlns.com/foaf/0.1/name","Athenodorus"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://xmlns.com/foaf/0.1/name","Athenodorus"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://xmlns.com/foaf/0.1/nick","Ἀθηνόδωρος ó νεότερος (griechisch)"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://purl.org/dc/elements/1.1/description","oströmischer Rebell in Isaurien"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_497"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isaurien"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Athenodorus_(Isaurier)"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tarsus_(Türkei)"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://dbpedia.org/ontology/deathDate","0497"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://dbpedia.org/ontology/wikiPageID",5425755
"http://de.dbpedia.org/resource/Athenodorus_(Isaurier)","http://dbpedia.org/ontology/wikiPageRevisionID",151552508
