"subject","predicate","object"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/2000/01/rdf-schema#label","Bund Lesbischer und Schwuler JournalistInnen"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/2000/01/rdf-schema#comment","Der Bund Lesbischer und Schwuler JournalistInnen e.V. (BLSJ) ist ein Netzwerk lesbischer Journalistinnen und schwuler Journalisten. Der BLSJ engagiert sich insbesondere auf zwei Ebenen: 
*  Einerseits tritt er für die Rechte und Interessen lesbischer Journalistinnen und schwuler Journalisten und für ein vorurteilsfreies Klima in den Redaktionen ein und dokumentiert Fälle von Diskriminierung am Arbeitsplatz. 
*  Andererseits setzt er sich für eine faire und realitätsgetreue Berichterstattung über Lesben und Schwule ein und wird gegen homophobe Medienberichte aktiv, da Medien eine entscheidende Rolle beim Abbau von Vorurteilen spielen. In der Berichterstattung soll jenseits von Klischees die Vielfalt lesbischer und schwuler Lebenswelten abgebildet werden."
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005107"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1005107"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felix-Rexhausen_Award"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvp1m"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_Deutschland"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalistenverband"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbisch-schwuler_Verein"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bund_Lesbischer_und_Schwuler_JournalistInnen"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageID",661686
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageRevisionID",156198576
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fachgruppe-wissenschaftsjournalismus.de/"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koenigin-christine-gesellschaft.de/"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felix-rexhausen-preis.de"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homosexuellen-milieu.de"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blsj.de"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesbisch-schwule-presseschau.other-si.de/"
"http://de.dbpedia.org/resource/Bund_Lesbischer_und_Schwuler_JournalistInnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bund_Lesbischer_und_Schwuler_JournalistInnen?oldid=156198576"
