"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#label","Mary Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2000/01/rdf-schema#comment","Mary Shakespeare (geborene Arden; * um 1540 in Stratford-upon-Avon; begraben 9. September 1608 ebenda) war die Mutter William Shakespeares."
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgc7"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mary_Arden"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467805"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mary_Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96818114"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・シェイクスピア"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467805"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/name","Mary Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/name","Shakespeare, Mary"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/nick","Arden, Mary (Geburtsname)"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Ardens_House_-Wilmcote3.jpg"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/elements/1.1/description","Mutter von William Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/givenName","Mary"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elternteil_einer_berühmten_Person"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William_Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1608"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/surname","Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mary_Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Stratford-upon-Avon"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/deathDate",1608-09-09
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stratford-upon-Avon"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/birthDate","1540"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageID",801346
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://dbpedia.org/ontology/wikiPageRevisionID",155619480
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://de.dbpedia.org/property/geburtsdatum","um 1540"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://de.dbpedia.org/property/kurzbeschreibung","Mutter von William Shakespeare"
"http://de.dbpedia.org/resource/Mary_Shakespeare","http://de.dbpedia.org/property/typ","p"
