"subject","predicate","object"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2000/01/rdf-schema#label","Neurodegeneration mit Eisenablagerung im Gehirn"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2000/01/rdf-schema#comment","Die Neurodegeneration mit Eisenablagerung im Gehirn (obsolet: Hallervorden-Spatz-Syndrom, s. u.) ist eine sehr seltene neuro-degenerative Erkrankung, bei der sich insbesondere in den Basalganglien (Globus Pallidus und Substantia nigra) erhöhte Mengen an Eisen nachweisen lassen. Diese autosomal-rezessiv vererbliche Erkrankung aus der Gruppe der Neuroaxonalen Dystrophien wurde erstmals 1922 von Julius Hallervorden und Hugo Spatz beschrieben. Die Prävalenz wird auf 1–3 Betroffene je 1 Million Menschen geschätzt. In Deutschland leben mindestens 45 Menschen (ohne Dunkelziffer) mit NBIA (Stand: 2008)."
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neurodegenerazione_associata_alla_pantotenato_chinasi"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097gb2"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pantothenate_kinase-associated_neurodegeneration"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436162"
"http://de.dbpedia.org/resource/Neurodegeneration_mit_Eisenablagerung_im_Gehirn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1436162"
