"subject","predicate","object"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2000/01/rdf-schema#label","Maffeo Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2000/01/rdf-schema#comment","Maffeo Vegio (latinisiert Mapheus Vegius; * 1407 in Lodi; † 1458 in Rom) war ein italienischer Dichter und Autor des Renaissance-Humanismus. Vegio studierte in Mailand und Pavia und ging dann nach Rom, wo er unter Martin V. und Eugen IV. dem päpstlichen Hof angehörte. Er schrieb mit Aeneidos liber XIII ein „dreizehntes Buch“ als Ergänzung zu Vergils Aeneis (1428 in Pavia entstanden) sowie die mythologischen Epen Astyanax und Vellus Aureum. Am bekanntesten wurde seine pädagogische Abhandlung De educatione liberorum (1445–1448), in der er humanistische Gedanken mit christlichen Idealen verband. Außerdem verfasste Vegio Bücher über Archäologie und Etymologie."
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maffeo_Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maffeo_Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maffeo_Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372875"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maffeo_Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17232779"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06swcn"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maffeo_Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1372875"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://xmlns.com/foaf/0.1/name","Vegio, Maffeo"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://xmlns.com/foaf/0.1/name","Maffeo Vegio"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://xmlns.com/foaf/0.1/nick","Vegius, Mapheus"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/elements/1.1/description","italienischer Dichter und Autor des humanistischen Lateins"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://xmlns.com/foaf/0.1/givenName","Maffeo"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1407"
"http://de.dbpedia.org/resource/Maffeo_Vegio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
