"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Schule_New_Delhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2000/01/rdf-schema#label","Schule in Indien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6378747"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_India"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:École_en_Inde"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_India"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_학교"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scuole_in_India"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6378747"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Indien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://dbpedia.org/ontology/wikiPageID",7316103
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",116732559
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Indien?oldid=116732559"
"http://de.dbpedia.org/resource/National_School_of_Drama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien"
"http://de.dbpedia.org/resource/City_Montessori_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien"
