"subject","predicate","object"
"http://de.dbpedia.org/resource/Auckland_Rugby_Football_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2000/01/rdf-schema#label","ITM Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der ITM Cup (früher Air New Zealand Cup) ist Neuseelands landesweite, professionelle Provinzmeisterschaft und höchste Spielklasse der Männer im neuseeländischen Rugby Union. Er wurde erstmals im Jahr 2006 ausgetragen, nach einer Aufteilung der National Provincial Championship (NPC) in zwei verschiedene Wettbewerbe. Seit 2010 ist der Bauzuliefererbetrieb Independent Timber Merchants (ITM) Hauptsponsor und Namensgeber der Meisterschaft, zuvor war es die neuseeländische Fluggesellschaft Air New Zealand."
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947143"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q947143"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitre_10_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ITM_컵"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitre_10_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mitre_10_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitre_10_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランド州代表選手権"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03521x"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitre_10_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/Sky_Network_Television"
"http://de.dbpedia.org/resource/ITM_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.itmcup.co.nz"
"http://de.dbpedia.org/resource/ITM_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Neuseeland"
"http://de.dbpedia.org/resource/ITM_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_Union_in_Neuseeland"
"http://de.dbpedia.org/resource/ITM_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Wettbewerb"
"http://de.dbpedia.org/resource/ITM_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ITM_Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://dbpedia.org/ontology/wikiPageID",1688034
"http://de.dbpedia.org/resource/ITM_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",147333842
"http://de.dbpedia.org/resource/ITM_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmcup.co.nz"
"http://de.dbpedia.org/resource/ITM_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itmcup.co.nz/index.cfm?layout=npcHistory"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/aktuelleSaison","http://de.dbpedia.org/resource/ITM_Cup_2015"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/gegründet",2006
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/liganame","ITM Cup"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Rugby_Union"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Heartland_Championship"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/New_Zealand_Rugby_Union"
"http://de.dbpedia.org/resource/ITM_Cup","http://de.dbpedia.org/property/website","http://www.itmcup.co.nz"
"http://de.dbpedia.org/resource/ITM_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ITM_Cup?oldid=147333842"
"http://de.dbpedia.org/resource/ITM_Cup","http://dbpedia.org/ontology/abstract","Der ITM Cup (früher Air New Zealand Cup) ist Neuseelands landesweite, professionelle Provinzmeisterschaft und höchste Spielklasse der Männer im neuseeländischen Rugby Union. Er wurde erstmals im Jahr 2006 ausgetragen, nach einer Aufteilung der National Provincial Championship (NPC) in zwei verschiedene Wettbewerbe. Seit 2010 ist der Bauzuliefererbetrieb Independent Timber Merchants (ITM) Hauptsponsor und Namensgeber der Meisterschaft, zuvor war es die neuseeländische Fluggesellschaft Air New Zealand. Es nehmen 14 der heutigen 26 Provinzmannschaften der NPC teil. Die übrigen zwölf Mannschaften spielen im Amateurwettbewerb Heartland Championship. Es gibt derzeit keine Relegation zwischen den beiden Divisionen. Ausrichter ist der neuseeländische Rugby-Union-Verband New Zealand Rugby Union (NZRU). Amtierender neuseeländische Meister ist Taranaki, das den ITM Cup 2014 gewann. Rekordsieger des Wettbewerbs ist Canterbury mit insgesamt sechs Titeln. Neuseeländischer Rekordmeister ist jedoch Auckland mit zusammen 16 Titeln aus der alten NPC (15) und dem ANZ Cup (1)."
"http://de.dbpedia.org/resource/Bay_of_Plenty_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Counties_Manukau_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Hawke’s_Bay_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Heartland_Championship","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/ITM_Cup"
"http://de.dbpedia.org/resource/Manawatu_Rugby_Union","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ITM_Cup"
