"subject","predicate","object"
"http://de.dbpedia.org/resource/Bewaffneter_Konflikt_in_Kolumbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Irakkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Krieg (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324879"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XXI"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13324879"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_XXIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oorlog_in_de_21e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の戦争"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerras_do_século_XXI"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Války_21._století"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Krieg (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",4823944
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",143688392
"http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krieg_(21._Jahrhundert)?oldid=143688392"
"http://de.dbpedia.org/resource/Krieg_in_Afghanistan_seit_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sezessionskrieg_im_Südsudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweiter_Tschetschenienkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Somalischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Sri_Lanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Darfur-Konflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Liberianischer_Bürgerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Libanonkrieg_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Angola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_Sierra_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bürgerkrieg_in_der_Elfenbeinküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eritreisch-dschibutischer_Grenzkonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaukasuskrieg_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dritter_Kongokrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(21._Jahrhundert)"
