"subject","predicate","object"
"http://de.dbpedia.org/resource/Großsteingräber_bei_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Hinnebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Leuchtenburg_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Löhnhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Wasserschutzgebiet_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://www.w3.org/2000/01/rdf-schema#label","Schwanewede"
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114710"
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114710"
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://www.w3.org/2004/02/skos/core#prefLabel","Schwanewede"
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://dbpedia.org/ontology/wikiPageID",3618467
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://dbpedia.org/ontology/wikiPageRevisionID",86768742
"http://de.dbpedia.org/resource/Kategorie:Schwanewede","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwanewede?oldid=86768742"
"http://de.dbpedia.org/resource/Schwanewede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Harriersand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Kommando_Schnelle_Einsatzkräfte_Sanitätsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Eggestedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Niederweserbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Beckedorf_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/KZ_Farge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Osterstade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Panzergrenadierbrigade_32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Aschwarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Brundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Heidhofer_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Herrenhaus_Hohehorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Rade_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Lützow-Kaserne_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Hügelgräber_in_der_Neegenbargsheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Fährplate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Meyenburg_(Osterstade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Rechter_Nebenarm_der_Weser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Neuenkirchen_(Schwanewede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Arbeitserziehungslager_Farge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Ganggrab_bei_Meyenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Neuenkirchener_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Baracke_Wilhelmine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Hammelwarder_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Tanklager_Farge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
"http://de.dbpedia.org/resource/Silbersee_(Brundorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwanewede"
