"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Genf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Schwyz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Graubünden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Luzern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Solothurn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Aargau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Basel-Landschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Neuenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Tessin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Freiburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
