"subject","predicate","object"
"http://de.dbpedia.org/resource/Abul-Walid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abu_l-Walid"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2000/01/rdf-schema#label","Abu l-Walid"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2000/01/rdf-schema#comment","Abu l-Walid al-Ghamidi (arabisch أبو الوليد الغامدي, DMG Abū l-Walīd al-Ġāmidī oder عبد العزيز بن عمر, DMG ʿAbd al-ʿAzīz b. ʿUmar; russisch Абу аль-Валид аль-Гамиди Abu al-Walid al-Gamidi; * 1967 in Saudi-Arabien; † 16. April 2004 in Tschetschenien) war ein tschetschenischer Feldherr."
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abu_al-Walid"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335650"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8psl"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335650"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_al-Walid"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://xmlns.com/foaf/0.1/name","Abu l-Walid"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://xmlns.com/foaf/0.1/name","Abu l-Walid"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://xmlns.com/foaf/0.1/nick","Abu l-Walid al-Ghamidi, Abu al-Walid; Abd al-Aziz ibn Umar; أبو الوليد الغامدي (arabisch); عبد العزيز بن عمر (arabisch); Абу аль-Валид аль-Гамиди (russisch)"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://purl.org/dc/elements/1.1/description","tschetschenischer Widerstandskämpfer"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_islamistischen_Organisation"
"http://de.dbpedia.org/resource/Abu_l-Walid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
