"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstläufer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8449188"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8449188"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Figure_skating_in_East_Germany"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Eiskunstlauf (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://dbpedia.org/ontology/wikiPageID",2686048
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",139350331
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eiskunstlauf_(DDR)?oldid=139350331"
"http://de.dbpedia.org/resource/SC_Wismut_Karl-Marx-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)"
"http://de.dbpedia.org/resource/DDR-Meisterschaften_im_Eiskunstlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(DDR)"
