"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Ruine_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Russland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Russia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_di_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7582605"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κτίρια_και_κατασκευές_στη_Ρωσία"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582605"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Rusku"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Rosji"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Russland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://dbpedia.org/ontology/wikiPageID",1133331
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",116502846
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Russland?oldid=116502846"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Russland"
