"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Henning_Pawel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2000/01/rdf-schema#label","Lanz (Prignitz)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2000/01/rdf-schema#comment","Lanz ist eine Gemeinde im Landkreis Prignitz in Brandenburg."
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanz_(Brandenburgia)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lanz_(Brandenburg)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625920"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248311869"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanz"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanz_(Brandenburgo)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q625920"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanz,_Brandenburg"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqfdc"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.georss.org/georss/point","53.075 11.598294"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://xmlns.com/foaf/0.1/name","Lanz"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.075
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5983
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanz_in_PR.png"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Prignitz"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1325"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lanz_(Prignitz)"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/wikiPageID",729493
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/wikiPageRevisionID",158156341
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbb-online.de/brandenburgaktuell/landschleicher/beitraege/prignitz/aktuell_20051002_wustrow_pr.html"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtlenzen.de/verzeichnis/objekt.php?mandat=65380"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/adresse",19309
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/adresseVerband",19307
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/adresseVerband","Kellerstraße 4"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/amt","Lenzen-Elbtalaue"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/breitengrad",53075
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/bürgermeister","Hans Borchert"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/gliederung",7
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/lageplan","Lanz in PR.png"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/längengrad",11598294
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Lanz_(Prignitz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lanz_(Prignitz)?oldid=158156341"
