"subject","predicate","object"
"http://de.dbpedia.org/resource/Ameriflight","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport"
"http://de.dbpedia.org/resource/BUF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Niagara International Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Buffalo Niagara International Airport (IATA: BUF, ICAO: KBUF) ist ein Flughafen im Großraum Buffalo, im Bundesstaat New York, USA. Von 1959 bis 1996 lautete die Bezeichnung des Flughafens Greater Buffalo International Airport. Er verfügt über zwei Start- und Landebahnen, von denen die längere 2690 m in Ausrichtung 05/23 und die kürzere in Ausrichtung 14/32 2183 m misst. Der Flughafen ist nicht zu verwechseln mit dem 25 km entfernten Niagara Falls International Airport."
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Niagara"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッファロー・ナイアガラ国際空港"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffalo_Niagara_International_Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qh0r"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_international_de_Buffalo-Niagara"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Buffalo_Niagara"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597986"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q597986"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Buffalo-Niagara"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버펄로_나이아가라_국제공항"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateBreitengrad",42
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateBreitenminute",56
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateBreitensekunde",26
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateLänge","W"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateLängengrad",78
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateLängenminute",43
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateLängensekunde",56
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateRegion","US-NY"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://xmlns.com/foaf/0.1/name","Buffalo Niagara International Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_at_Buffalo_airport.JPG"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buffalo"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_New_York"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buffalo_Niagara_International_Airport"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/wikiPageID",4233172
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",156550644
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffaloairport.com/"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugplaetze.org/US/BUF/"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/bild","Tower at Buffalo airport.JPG"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/entfernungInKilometer","ca 15"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/eröffnung",1926
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/flächeInHektar","ca. 1000"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/passagiere",5354000
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Interstate_90"
"http://de.dbpedia.org/resource/Buffalo_Niagara_International_Airport","http://de.dbpedia.org/property/zeitzone","UTC-5"
