"subject","predicate","object"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2000/01/rdf-schema#label","Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231689"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aalto_(disambigua)"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231689"
"http://de.dbpedia.org/resource/Aalto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageID",233679
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageRevisionID",145975818
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ossi_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Teemu_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aalto-Universität"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minna_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aalto_(Musikprojekt)"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aalto-Theater"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arvo_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alvar_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alvar-Aalto-Kulturhaus"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antti_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ashprihanal_Pekka_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einari_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aino_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pirjo_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asko_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aalto-Hochhaus"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jorma_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jyri_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elissa_Aalto"
"http://de.dbpedia.org/resource/Aalto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aalto?oldid=145975818"
"http://de.wikipedia.org/wiki/Aalto","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aalto"
