"subject","predicate","object"
"http://de.dbpedia.org/resource/Liberal-Demokratische_Partei_Deutschlands","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Karl_Hamann"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/2000/01/rdf-schema#label","Karl Hamann"
"http://de.dbpedia.org/resource/Karl_Hamann","http://www.w3.org/2000/01/rdf-schema#comment","Karl Otto Hamann (* 4. März 1903 in Hildesheim; † 16. Juni 1973 in München) war ein deutscher Politiker. Er war von 1948 bis 1952 Vorsitzender der Liberal-Demokratischen Partei Deutschlands (LDPD), sowie Minister für Handel und Versorgung der DDR."
