"subject","predicate","object"
"http://de.dbpedia.org/resource/People_(EP)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Jam ist das siebte Studioalbum der amerikanischen Experimentalband Animal Collective. Es erschien im September 2007 und war ihr erstes Album auf Domino Records. Die Titel und Titelliste wurden von Geologist am 16. Mai 2007 im Collected Animals-Internetforum verraten. Die Reaktionen in der Presse waren über Strawberry Jam größtenteils positiv, da der neuartige Klang als großer Schritt vorwärts für die Band gewertet wurde. Das Album konnte sich in den Billboard Top 200 Charts platzieren und erreichte die Höchstposition #72."
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g369w"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2196867"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196867"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strawberry_Jam"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://xmlns.com/foaf/0.1/name","Peacebone"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://xmlns.com/foaf/0.1/name","Strawberry Jam"
