"subject","predicate","object"
"http://de.dbpedia.org/resource/Klein-Schlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Hennef_(Sieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Ort im Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9055576"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9055576"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhein-Sieg-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://dbpedia.org/ontology/wikiPageID",3104626
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",65731276
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Rhein-Sieg-Kreis?oldid=65731276"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Königswinter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Königswinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Much","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Neunkirchen-Seelscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Siegburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Alfter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Bad_Honnef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Eitorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Sankt_Augustin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Wachtberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Lohmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Meckenheim_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Rheinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Troisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Windeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Bornheim_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Ruppichteroth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Niederkassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
"http://de.dbpedia.org/resource/Ruppichteroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Sieg-Kreis"
