"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cornelius-Bruderschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cornelius-Bruderschaft"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://www.w3.org/2000/01/rdf-schema#label","Cornelius-Bruderschaft"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius-Bruderschaften nennen sich religiöse Bruderschaften, die sich speziell der Verehrung des heiligen Papstes Cornelius widmen, wie dies auch bei einer Anzahl anderer Heiliger geschieht. Bekannt sind insgesamt 32 Cornelius-Bruderschaften, davon 19 in den Niederlanden, sieben in Deutschland und sechs in Belgien. Meist befinden sie sich in Pfarrgemeinden, deren Kirche dem heiligen Cornelius geweiht ist. Einige existieren inzwischen nicht mehr, andere dürften angesichts der nachlassenden Religiosität an Bedeutung verloren haben und vielleicht nur noch wenige Mitglieder aufweisen. Ein anderer Teil ist nur noch Schützenbruderschaft oder war es von Anfang an, hatte sich aber Cornelius zum Schutzpatron erkoren."
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133696"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1133696"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cornelius-Bruderschaft"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://dbpedia.org/ontology/wikiPageID",2642635
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://dbpedia.org/ontology/wikiPageRevisionID",150100717
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornelissen.de/cor_ver1.htm"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornelissen.de/cor_ver8.htm"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cornelius-Bruderschaft?oldid=150100717"
"http://de.dbpedia.org/resource/Cornelius-Bruderschaft","http://dbpedia.org/ontology/abstract","Cornelius-Bruderschaften nennen sich religiöse Bruderschaften, die sich speziell der Verehrung des heiligen Papstes Cornelius widmen, wie dies auch bei einer Anzahl anderer Heiliger geschieht. Bekannt sind insgesamt 32 Cornelius-Bruderschaften, davon 19 in den Niederlanden, sieben in Deutschland und sechs in Belgien. Meist befinden sie sich in Pfarrgemeinden, deren Kirche dem heiligen Cornelius geweiht ist. Einige existieren inzwischen nicht mehr, andere dürften angesichts der nachlassenden Religiosität an Bedeutung verloren haben und vielleicht nur noch wenige Mitglieder aufweisen. Ein anderer Teil ist nur noch Schützenbruderschaft oder war es von Anfang an, hatte sich aber Cornelius zum Schutzpatron erkoren."
