"subject","predicate","object"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2000/01/rdf-schema#label","Caroline Baron"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Baron (* 1961 in Brooklyn, New York) ist eine US-amerikanische Filmproduzentin und Gründerin der Organisation FilmAid. Sie war 2006 mit Capote für den Oscar in der Kategorie Bester Film nominiert."
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jw25c"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95124994"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15623268"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caroline_Baron"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15623268"
"http://de.dbpedia.org/resource/Caroline_Baron","http://xmlns.com/foaf/0.1/name","Baron, Caroline"
"http://de.dbpedia.org/resource/Caroline_Baron","http://xmlns.com/foaf/0.1/name","Caroline Baron"
"http://de.dbpedia.org/resource/Caroline_Baron","http://purl.org/dc/elements/1.1/description","US-amerikanische Filmproduzentin"
"http://de.dbpedia.org/resource/Caroline_Baron","http://xmlns.com/foaf/0.1/givenName","Caroline"
"http://de.dbpedia.org/resource/Caroline_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Caroline_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Caroline_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://de.dbpedia.org/resource/Caroline_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Caroline_Baron","http://xmlns.com/foaf/0.1/surname","Baron"
"http://de.dbpedia.org/resource/Caroline_Baron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caroline_Baron"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/birthDate","1961"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/wikiPageID",8037969
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/wikiPageRevisionID",153471138
"http://de.dbpedia.org/resource/Caroline_Baron","http://de.dbpedia.org/property/geburtsdatum",1961
"http://de.dbpedia.org/resource/Caroline_Baron","http://de.dbpedia.org/property/gndcheck",2016-04-14
"http://de.dbpedia.org/resource/Caroline_Baron","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Caroline_Baron","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Filmproduzentin"
"http://de.dbpedia.org/resource/Caroline_Baron","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Caroline_Baron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caroline_Baron?oldid=153471138"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/abstract","Caroline Baron (* 1961 in Brooklyn, New York) ist eine US-amerikanische Filmproduzentin und Gründerin der Organisation FilmAid. Sie war 2006 mit Capote für den Oscar in der Kategorie Bester Film nominiert."
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/lccn","no/2003/93053"
"http://de.dbpedia.org/resource/Caroline_Baron","http://dbpedia.org/ontology/viafId","95124994"
"http://de.dbpedia.org/resource/Monsoon_Wedding","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caroline_Baron"
"http://de.dbpedia.org/resource/Ghosts_(Musikvideo)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caroline_Baron"
"http://de.dbpedia.org/resource/Capote_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caroline_Baron"
"http://de.dbpedia.org/resource/The_Mob_–_Der_Pate_von_Manhattan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Caroline_Baron"
"http://de.wikipedia.org/wiki/Caroline_Baron","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caroline_Baron"
