"subject","predicate","object"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2000/01/rdf-schema#label","AFF"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180343"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AFF"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AFF"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AFF"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AFF"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180343"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFF"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFF"
"http://de.dbpedia.org/resource/AFF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/AFF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AFF"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageID",421407
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageRevisionID",150476101
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Aff_der_Alte"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Afghanistan_Football_Federation"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aff"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Advanced_Forensic_Format"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ASEAN_Football_Federation"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Species_affinis"
"http://de.dbpedia.org/resource/AFF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balthasar_Aff"
"http://de.dbpedia.org/resource/AFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AFF?oldid=150476101"
"http://de.wikipedia.org/wiki/AFF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AFF"
