"subject","predicate","object"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2000/01/rdf-schema#label","Jolanthe (Burgund)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2000/01/rdf-schema#comment","Jolanthe von Burgund (Yolande de Bourgogne) (* Dezember 1247; † 2. Juni 1280) war Gräfin von Nevers von 1262 bis 1280, sowie Gräfin von Auxerre und Tonnerre von 1262 bis 1273. Sie war die Tochter des Erbherzogs Odo von Burgund und der Mathilde II. von Bourbon, Gräfin von Nevers, Auxerre und Tonnerre. Sie heiratete in erster Ehe im Juni 1265 Johann von Damiette (* 1250; † 1270), Graf von Valois, Sohn des französischen Königs Ludwig IX. der Heilige und der Margarete von Provence. Ihr Ehemann starb 1270 vor Tunis an Dysenterie; die Ehe blieb kinderlos."
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yolande_van_Bourgondië"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287614"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yolande_de_Bourgogne"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yolande_II,_Countess_of_Nevers"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iolanda_di_Borgogna-Nevers"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287614"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jolanda_Burgundská"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_qrx"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yolande_de_Bourgogne"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yolanda_de_Borgoña"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://xmlns.com/foaf/0.1/name","Jolanthe"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://xmlns.com/foaf/0.1/name","Jolanthe"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://xmlns.com/foaf/0.1/nick","Jolanthe von Burgund (vollständiger Name); Yolande de Bourgogne"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yolande_de_Bourgogne_ctesse_de_Nevers.jpeg"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/elements/1.1/description","Gräfin von Nevers, sowie Gräfin von Auxerre und Tonnerre (1262–1273)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Tonnerre)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1247"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1280"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Auxerre)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jolanthe_(Burgund)"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/deathDate",1280-06-02
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/birthDate","1247"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/wikiPageID",1574539
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/wikiPageRevisionID",149097533
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/dampierre/jolanthe_erbin_von_nevers_1280.html"
