"subject","predicate","object"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2000/01/rdf-schema#label","Braccianosee"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2000/01/rdf-schema#comment","Der Braccianosee (italienisch Lago di Bracciano, lateinisch Lacus Sabatinus) ist ein beinahe kreisförmiger See in der Region Latium in Mittelitalien. Er liegt etwa 33 km nordwestlich vom Stadtzentrum Roms und ist mit einer durchschnittlichen Breite von 9 km nach dem Bolsenasee der zweitgrößte See der Region Latium."
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lago_di_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896551"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meer_van_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yv2_"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896551"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_de_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bracciano_(jezero)"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_de_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λα_Μαρμότα"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://www.georss.org/georss/point","42.12111111111111 12.231944444444444"
"http://de.dbpedia.org/resource/Braccianosee","http://xmlns.com/foaf/0.1/name","Braccianosee"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1211
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2319
"http://de.dbpedia.org/resource/Braccianosee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LakeBracciano.JPG"
"http://de.dbpedia.org/resource/Braccianosee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Tyrrhenisches_Meer"
"http://de.dbpedia.org/resource/Braccianosee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Braccianosee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Latium"
"http://de.dbpedia.org/resource/Braccianosee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Braccianosee"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/wikiPageID",676242
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/wikiPageRevisionID",154410318
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcobracciano.it/"
"http://de.dbpedia.org/resource/Braccianosee","http://de.dbpedia.org/property/bild","LakeBracciano.JPG"
"http://de.dbpedia.org/resource/Braccianosee","http://de.dbpedia.org/property/breitengrad",42.1211
"http://de.dbpedia.org/resource/Braccianosee","http://de.dbpedia.org/property/höheBezug","IT"
"http://de.dbpedia.org/resource/Braccianosee","http://de.dbpedia.org/property/längengrad",12.2319
"http://de.dbpedia.org/resource/Braccianosee","http://de.dbpedia.org/property/regionIso","IT-RM"
"http://de.dbpedia.org/resource/Braccianosee","http://de.dbpedia.org/property/umfang","31.5"
"http://de.dbpedia.org/resource/Braccianosee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Braccianosee?oldid=154410318"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/abstract","Der Braccianosee (italienisch Lago di Bracciano, lateinisch Lacus Sabatinus) ist ein beinahe kreisförmiger See in der Region Latium in Mittelitalien. Er liegt etwa 33 km nordwestlich vom Stadtzentrum Roms und ist mit einer durchschnittlichen Breite von 9 km nach dem Bolsenasee der zweitgrößte See der Region Latium."
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/areaTotal",5.75e+07
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/elevation",164.0
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/length",9300.0
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mittelitalien"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/maximumDepth",160.0
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bracciano"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Trevignano_Romano"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Arrone_(Fluss)"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LakeBracciano.JPG?width=300"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/width",8700.0
