"subject","predicate","object"
"http://de.dbpedia.org/resource/Daphne_Fancutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Dean_Barton-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Peter_Faiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Anne_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Barry_Conyngham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Nicholas_Milton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Charles_K._Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Member des Order of Australia"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020129"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7020129"
