"subject","predicate","object"
"http://de.dbpedia.org/resource/Altstadt_von_Aleppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Christliches_Viertel_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Jüdisches_Viertel_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Muslimisches_Viertel_von_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Altstadtrundgang_(Bremerhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Gamla_stan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2000/01/rdf-schema#label","Historischer Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Centros_históricos"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Centre_historique"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alde_Zaharrak"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_centres"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_storici"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8515712"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8515712"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2004/02/skos/core#prefLabel","Historischer Stadtkern"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innenstadt"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Städtischer_Raum"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://dbpedia.org/ontology/wikiPageID",4420781
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://dbpedia.org/ontology/wikiPageRevisionID",147995602
"http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historischer_Stadtkern?oldid=147995602"
"http://de.dbpedia.org/resource/City_of_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Historischer_Stadtkern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Prager_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Île_de_la_Cité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
"http://de.dbpedia.org/resource/Wrocław-Stare_Miasto_(Stadtbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Stadtkern"
