"subject","predicate","object"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2000/01/rdf-schema#label","Masters 2003"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2000/01/rdf-schema#comment","Das Benson & Hedges Masters 2003 war ein Snooker-Einladungsturnier der Saison 2002/03, das vom 2. bis 9. Februar 2003 im Wembley Conference Centre in London ausgetragen wurde.Es war die 29. Austragung des Masters. Mark Williams gewann das Finale gegen Stephen Hendry mit 10:4 und gewann damit das Masters zum zweiten Mal.Williams hatte im Halbfinale Paul Hunter, den Sieger von 2001 und 2002 besiegt. In der Wildcardrunde besiegten Alan McManus Mark Davis mit 6:5 und Steve Davis Joe Swail mit 6:3."
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz3tv"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Masters_(snooker)"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masters_de_snooker_2003"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2665537"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2665537"
"http://de.dbpedia.org/resource/Masters_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masters_Snooker_2003"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd","Best of 19 Frames"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd","Best of 11 Frames"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Masters_2003","http://de.dbpedia.org/property/rd1Score",3
