"subject","predicate","object"
"http://de.dbpedia.org/resource/Lichtzeiger","http://www.w3.org/2000/01/rdf-schema#label","Lichtzeiger"
"http://de.dbpedia.org/resource/Lichtzeiger","http://www.w3.org/2000/01/rdf-schema#comment","Ein Lichtzeiger ermöglicht einem Messgerät die Anzeige kleinster Messwertänderungen, die mit einem normalen mechanischen Zeiger nicht ohne weiteres darstellbar wären. Statt eines Zeigers ist auf der Welle ein Spiegel befestigt, der einen gebündelten Licht- oder Laserstrahl reflektiert.Auf einer weit entfernten Skala wird so aufgrund der extrem großen Zeigerlänge und der Verdopplung des Ausschlags durch das Spiegelgesetz (Einfallswinkel = Ausfallswinkel) auch bei kleinen Drehungen der Zeigerwelle ein großer Ausschlag erzielt: Lichtzeiger werden u. a. in Spiegelgalvanometern eingesetzt."
"http://de.dbpedia.org/resource/Lichtzeiger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1823570"
"http://de.dbpedia.org/resource/Lichtzeiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823570"
"http://de.dbpedia.org/resource/Lichtzeiger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightpointer.png"
"http://de.dbpedia.org/resource/Lichtzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lichttechnik"
"http://de.dbpedia.org/resource/Lichtzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeige"
"http://de.dbpedia.org/resource/Lichtzeiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lichtzeiger"
"http://de.dbpedia.org/resource/Lichtzeiger","http://dbpedia.org/ontology/wikiPageID",728781
"http://de.dbpedia.org/resource/Lichtzeiger","http://dbpedia.org/ontology/wikiPageRevisionID",150242291
"http://de.dbpedia.org/resource/Lichtzeiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lichtzeiger?oldid=150242291"
"http://de.dbpedia.org/resource/Lichtzeiger","http://dbpedia.org/ontology/abstract","Ein Lichtzeiger ermöglicht einem Messgerät die Anzeige kleinster Messwertänderungen, die mit einem normalen mechanischen Zeiger nicht ohne weiteres darstellbar wären. Statt eines Zeigers ist auf der Welle ein Spiegel befestigt, der einen gebündelten Licht- oder Laserstrahl reflektiert.Auf einer weit entfernten Skala wird so aufgrund der extrem großen Zeigerlänge und der Verdopplung des Ausschlags durch das Spiegelgesetz (Einfallswinkel = Ausfallswinkel) auch bei kleinen Drehungen der Zeigerwelle ein großer Ausschlag erzielt: Während – wie auf dem Bild rechts dargestellt – die Auslenkung von 1 Grad mit dem konventionellen Zeiger kaum erkennbar ist, wird auf der weiter entfernten Skala mit dem Lichtzeiger bereits eine deutlich sichtbare Anzeige erzielt. Das Auflösungsvermögen des Messgeräts steigt im gleichen Maß wie der Abstand zwischen Spiegel und Skala. Ein zusätzlicher Vorteil des Lichtzeigers ist seine vernachlässigbare Masse (nur Welle und Spiegel mit Massekonzentration nahe der Drehachse). Während mit einem langen mechanischen Zeiger aufgrund seiner erheblichen Trägheit schnelle Anzeigewechsel nicht möglich sind, erlaubt die geringe Trägheit des Lichtzeigers auch die Darstellung schneller Vorgänge wie zum Beispiel die Änderung der Amplitude von Schallwellen (Abtastung einer Schallplatte durch die Nadel). Ein weiterer Vorteil dieses Anzeigeprinzips besteht in der prinzipiellen Vermeidung eines Parallaxenfehlers im Gegensatz zu mechanischen Zeigern. Lichtzeiger werden u. a. in Spiegelgalvanometern eingesetzt. Bei Galvanometer-Scannern lenken bewegte Spiegel einen Laserstrahl ab, um Zeichen oder Figuren zu schreiben (siehe Lasershow, Laserscanning). Ein ähnliches Prinzip findet sich bei Laserprojektoren und Barcodescannern, hier sorgen sich kontinuierlich drehende prismatisch angeordnete Spiegel dafür, dass der Laserstrahl eine Linie bzw. zeilenweise eine Fläche überstreicht."
"http://de.dbpedia.org/resource/Lichtzeiger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lightpointer.png?width=300"
"http://de.wikipedia.org/wiki/Lichtzeiger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lichtzeiger"
