"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn"
"http://de.dbpedia.org/resource/Ismailiten_(Osteuropa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2000/01/rdf-schema#label","Islam in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーのイスラム教"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6980695"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_이슬람교"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islam_in_Hungary"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6980695"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Ungarn"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Ungarn)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://dbpedia.org/ontology/wikiPageID",6253914
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://dbpedia.org/ontology/wikiPageRevisionID",148820250
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islam_in_Ungarn?oldid=148820250"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn"
"http://de.dbpedia.org/resource/Islam_in_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Ungarn"
