"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/2000/01/rdf-schema#label","Klaus Ampler"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Ampler (* 15. November 1940 in Marienburg; † 6. Mai 2016 in Leipzig) war ein Amateur-Radrennfahrer der DDR. Amplers Radsportaufstieg begann 1957 in der Betriebssportgemeinschaft Motor Warnowwerft Warnemünde. 1959 wurde er Rostocker-Bezirksmeister und wechselte zum DHfK Leipzig. 1960 verpasste Ampler die Qualifikationshürde für die Olympischen Sommerspiele und die Internationale Friedensfahrt. Nach erneuter Nichtaufstellung als Friedensfahrtkandidat für 1961 nahm er Kontakt zum westdeutschen Profiradsport auf, um Berufsfahrer zu werden. Hierfür wurde er durch Einwirken des MfS vom DTSB von der Rad-Weltmeisterschaft in diesem Jahr ausgeschlossen. 1962 nahm er erstmals an der Friedensfahrt teil und wurde nach seinem Gesamtsieg bei der DDR-Rundfahrt im gleichen Jahr DDR-Straßenmeister. A"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klaus_Ampler"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klaus_Ampler"
"http://de.dbpedia.org/resource/Klaus_Ampler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v78c7"
