"subject","predicate","object"
"http://de.wikipedia.org/wiki/Armitage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Armitage"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/2000/01/rdf-schema#label","Armitage"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armitage_(disambiguation)"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688648"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688648"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armitage"
"http://de.dbpedia.org/resource/Armitage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーミテージ"
"http://de.dbpedia.org/resource/Armitage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageID",1488565
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageRevisionID",156889555
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Armitage_(Botaniker)"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_(Staffordshire)"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kap_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_County_Park"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_Ditch"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dennis_Armitage"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_Island"
"http://de.dbpedia.org/resource/Armitage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armitage_(Mississippi)"
