"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippalektryon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Gorgo_(Homer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Harpyie_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Kentaur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2000/01/rdf-schema#label","Kreatur der griechischen Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스_신화의_생물"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6801111"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Criaturas_da_mitologia_grega"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stworzenia_i_potwory_w_mitologii_greckiej"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_legendary_creatures"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Makhluk_dalam_mitologi_Yunani"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801111"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Creature_della_mitologia_greca"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wezen_uit_de_Griekse_mythologie"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bájní_tvorové_řecké_mytologie"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Όντα_της_ελληνικής_μυθολογίας"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_grecque"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2004/02/skos/core#prefLabel","Kreatur der griechischen Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestalt_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://dbpedia.org/ontology/wikiPageID",5506288
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://dbpedia.org/ontology/wikiPageRevisionID",116871782
"http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreatur_der_griechischen_Mythologie?oldid=116871782"
"http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Kentaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Mantikor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreatur_der_griechischen_Mythologie"
