"subject","predicate","object"
"http://de.dbpedia.org/resource/WHL_2013/14","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/WHL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Western Hockey League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Western Hockey League (kurz WHL), früher auch bekannt als Western Canada Hockey League (kurz WCHL), ist eine der drei kanadischen Top-Juniorenligen, welche die Canadian Hockey League bilden."
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_qc"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849096"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ouest"
"http://de.dbpedia.org/resource/Western_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849096"
