"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmad-al-Badawi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Tschilu-tschor_tschaschma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2000/01/rdf-schema#label","Islamischer Wallfahrtsort"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islamic_pilgrimages"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978187"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이슬람_순례지"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Islamitische_bedevaart"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978187"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2004/02/skos/core#prefLabel","Islamischer Wallfahrtsort"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Wallfahrtsort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakrale_Stätte_des_Islam"
