"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahia_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweinebucht"
"http://de.dbpedia.org/resource/Bahía_de_Cochinos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweinebucht"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2000/01/rdf-schema#label","Schweinebucht"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2000/01/rdf-schema#comment","Die Schweinebucht (spanisch Bahía de Cochinos) mit den Stränden Playa Girón und Playa Larga ist eine Bucht an der Südküste Kubas im Bereich der Gemeinde (município) Ciénaga de Zapata. Sie bildet die östliche Begrenzung der Zapata-Halbinsel. Der Name leitet sich nicht von Schweinen (span. cochinos), sondern von karibischen Drückerfischen ab, die in Kuba ebenfalls cochinos genannt werden."
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay_of_Pigs"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208508"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zátoka_Sviní"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_des_Cochons"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d86w"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varkensbaai"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_Świń"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코치노스_만"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_dos_Porcos"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Babi"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Cochinos"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208508"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_dei_Porci"
"http://de.dbpedia.org/resource/Schweinebucht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cochinos_badia"
"http://de.dbpedia.org/resource/Schweinebucht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuba_Playa_Larga.jpg"
"http://de.dbpedia.org/resource/Schweinebucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Matanzas"
"http://de.dbpedia.org/resource/Schweinebucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kuba"
"http://de.dbpedia.org/resource/Schweinebucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Schweinebucht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweinebucht"
"http://de.dbpedia.org/resource/Schweinebucht","http://dbpedia.org/ontology/wikiPageID",22058
"http://de.dbpedia.org/resource/Schweinebucht","http://dbpedia.org/ontology/wikiPageRevisionID",152120177
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/alternativname","Playa de Girón"
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/bild","Cuba Playa Larga.jpg"
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/bild1Text","Blick über die Playa Larga in der Schweinebucht"
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/breite",14
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/breitengrad",22.2625
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/buchttiefe",45
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/fläche",168
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Karibisches_Meer"
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Golf_von_Cazones"
"http://de.dbpedia.org/resource/Schweinebucht","http://de.dbpedia.org/property/karte","Schweinebucht.png"
