"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Australian_Championships_1968","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Melbourne_Challenger_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Championships_1967","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Championships_1966","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2007","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2000","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2001","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2004","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2005","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1995","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1997","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1998","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1999","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier in Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier in Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://dbpedia.org/ontology/wikiPageID",9356101
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",157997243
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_in_Melbourne?oldid=157997243"
