"subject","predicate","object"
"http://de.dbpedia.org/resource/Onchesmos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Santa_Quaranta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda_(Albanien)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Sarande","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Sarandë","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2000/01/rdf-schema#label","Saranda"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2000/01/rdf-schema#comment","Saranda (albanisch auch Sarandë; griechisch Ágioi Saránta, Άγιοι Σαράντα; italienisch Santi Quaranta) ist eine Hafenstadt im äußersten Süden Albaniens mit rund 17.500 Einwohnern (Volkszählung 2011). Saranda ist ein beliebter Badeort am Ionischen Meer unweit der griechischen Insel Korfu."
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarandë"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サランダ"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193226"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarandë"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sarandë"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saranda"
"http://de.dbpedia.org/resource/Saranda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarandë_(stad)"
