"subject","predicate","object"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2000/01/rdf-schema#label","Messias (Fernsehreihe)"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2000/01/rdf-schema#comment","Messias (Originaltitel: Messiah) ist eine britische Krimiserie, die in loser Folge von der BBC Nordirland produziert wird, inhaltlich aber meist in England spielt."
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messiah_(televisieserie)"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1542030"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messiah_(TV_series)"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542030"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sn5n"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Messiah_(série_télévisée)"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://xmlns.com/foaf/0.1/name","Messiah"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Messias_(Fernsehreihe)"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/wikiPageID",4214165
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/wikiPageRevisionID",144971513
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/northernireland/drama/messiah/"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/dt","Messias"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/easde",2003-01-13
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/len",120
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/musik","Srdjan Kurpjel & Marios Takoushis"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/musik","Michel Colombier,"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/pj","seit 2001"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://de.dbpedia.org/property/pro","BBC Nordirland"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Messias_(Fernsehreihe)?oldid=144971513"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/abstract","Messias (Originaltitel: Messiah) ist eine britische Krimiserie, die in loser Folge von der BBC Nordirland produziert wird, inhaltlich aber meist in England spielt."
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/BBC_One"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Boris_Starling"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/numberOfEpisodes",5
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Tom_Waits"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/releaseDate",2001-05-26
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kieran_O’Brien"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Ryan_(Schauspieler)"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marsha_Thomason"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Stott"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frances_Grey"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gehörlosigkeit"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neil_Dudgeon"
"http://de.dbpedia.org/resource/Messias_(Fernsehreihe)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Forbes"
