"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Die Simpsons"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2000/01/rdf-schema#comment","Die US-amerikanische Zeichentrickserie Die Simpsons entstand 1985. Sie wurde von Matt Groening erdacht. Gezeigt wurde die Familie Simpson erstmals in der Fernsehshow The Tracey Ullman Show im April 1987. Nachdem sie dort drei Staffeln lang in ein- bis zweiminütigen Kurzfilmen zu sehen gewesen war, wurde um die Protagonisten eine halbstündige Primetime-Serie mit dem Titel The Simpsons entwickelt. Die Erstausstrahlung fand am 17. Dezember 1989 statt. The Simpsons war 1989–1990 die erste Sendung des amerikanischen Fernsehnetzwerks Fox, die in den Top 30 der Nielsen Ratings einer Fernsehsaison auftauchte."
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292537"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b2t9"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_The_Simpsons"
"http://de.dbpedia.org/resource/Geschichte_von_Die_Simpsons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_de_The_Simpsons"
