"subject","predicate","object"
"http://de.dbpedia.org/resource/Junus_Emre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2000/01/rdf-schema#label","Yunus Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2000/01/rdf-schema#comment","Yunus Emre (* um 1240; † um 1321) war ein türkischer Dichter und Mystiker (Sufi) der Bektaschi-Tariqa. Er gilt als einer der ersten mystischen Volksdichter in der türkischen Tradition.Wegen seiner Arbeiten und seiner asketischen Lebensweise ist er in der Türkei ein anerkannter Dichter.Seine Werke gelten im türkischen Bildungswesen ab der Oberstufe als Pflichtlektüre."
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9855187"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q378902"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378902"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yunus_Emre"
"http://de.dbpedia.org/resource/Yunus_Emre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιουνούς_Εμρέ"
